ANNO,PROTOCOLLO,TITOLARE,INSEGNA,PLATEATICO,PLATEATICO,FERIE_DA,FERIE_A,MQ
2013,77282,MICHELON DEBORAH BARBARA,BAR BIANCHI,01-NOV-13,30-NOV-13,,,"16,8"
2013,16938,MARCON GIAMPAOLO,PICCADILLY CAFE',07-AGO-13,22-AGO-13,,,25
2013,92448,ROSSATO DANIELE,BIASIO CENTRO,21-MAR-14,30-SET-14,,,11
2013,97064,MARCON GIAMPAOLO,PICCADILLY CAFE',01-LUG-14,31-DIC-14,,,"2,52"
2013,97064,MARCON GIAMPAOLO,PICCADILLY CAFE',01-GEN-14,30-GIU-14,,,"2,52"
2014,22865,BORTOLAN PAOLO,OVOSODO,02-APR-14,03-NOV-14,,,24
2014,23592,ALIANI GIOVANNI,PASTICCERIA ALIANI,27-MAR-14,31-DIC-14,,,"7,48"
2014,44281,TRILLINI MAURIZIO,TRILLO DRINK & FOOD,10-GIU-14,10-LUG-14,,,20
2014,710,BERLATO SABRINA,CAFFE' NATURA,01-GEN-14,31-DIC-14,,,
2014,6638,BENOZZATO ENRICO,ALLE COLONNE ICE COFFE',16-GIU-14,31-OTT-14,,,28
2014,15378,TRILLINI MAURIZIO,MOPLEN,07-MAR-14,07-APR-14,,,66
2013,98208,VAGROTELLI MAURIZIO,BAR CASTELLO,21-MAR-14,31-OTT-14,,,50
2013,89591,DALLA ROSA DANIELE,ESPRESSAMENTE ILLY,01-MAR-14,30-NOV-14,,,"24,5"
2014,3557,GUARIENTI ZENO,JAPAN TASTE SRL,01-GEN-14,01-MAG-14,,,20
2014,37088,ENEA ENRICO,BOCCONE PERFETTO,23-MAG-14,20-OTT-14,08-AGO-14,25-AGO-14,9
2014,41335,GARDELLIN GIOVANNI,CAFFE' POSTE,01-GIU-14,30-OTT-14,,,"32,85"
2014,40088,NACLERIO NICOLA,PIZZERIA X GIUGNO,22-MAG-14,09-SET-14,03-GIU-14,19-GIU-14,80
2013,33738,TRANQUILLI JACOPO,Paradiso,01-OTT-13,27-OTT-13,,,52
2014,19198,CIARDULLO RICCARDO,ANTICO BAR DEL CORSO,01-MAG-14,30-GIU-14,,,"9,6"
2014,19198,CIARDULLO RICCARDO,ANTICO BAR DEL CORSO,13-MAR-14,30-APR-14,,,"9,6"
2014,18231,CORRADIN ISABELLA,BAR AL PONTICELLO ,05-MAG-14,27-SET-14,,,10
2014,48190,BENOZZATO ENRICO,ALLE COLONNE,16-GIU-14,31-OTT-14,,,24
2014,66727,CIARDULLO RICCARDO,ANTICO BAR DEL CORSO,29-AGO-14,31-OTT-14,,,"9,6"
2014,80519,SALMIERI DAMIANO,BAR BORSA,01-OTT-14,31-OTT-14,,,36
2014,92999,URBANI GIULIANO,JULIEN,01-GEN-15,31-DIC-15,,,"32,34"
2013,30592,HELO MONICA MARIA,ANGOLO PALLADIO,01-LUG-13,31-OTT-13,,,36
2014,32251,VIERO VITTORIO,SELF RESTAURANT RIGHETTI,02-AGO-14,24-AGO-14,,,20
2014,33771,MORETTO GIANLUCA,NUOVA BAR ASTRA,05-MAG-14,10-AGO-14,,,20
2014,33313,ARMILETTI LAURA,LA LOCANDA DEL GUSTO,01-OTT-14,31-OTT-14,,,1
2014,33772,STECCATI LINO,BAR DA RENATO,02-MAG-14,17-LUG-14,,,"7,5"
2014,39105,CARTA GIUSEPPE,ANTICA CASA DELLA MALVASIA,15-MAG-14,20-LUG-14,,,34
2014,38228,CHEN YIMAN,FURAI,11-MAG-14,10-GIU-14,,,27
2014,37510,CARLI MARCO,CAFFETTERIA OLIMPICO,17-MAG-14,31-OTT-14,,,12
2014,33307,ZINI PIERANDREA,BAR LIOY 10,10-MAG-14,16-NOV-14,,,10
2014,57083,CANGIOLI NICCOLO',VENCHI,10-OTT-14,31-OTT-14,,,"5,55"
2014,52748,SALMIERI DAMIANO,BAR  BORSA,01-LUG-14,31-LUG-14,,,36
2014,75884,GUZZO GABRIELLA,ANTICO CAFFE' SCRIGNI,01-OTT-14,01-NOV-14,,,28
2013,58803,GIULIATO ALESSANDRO,Angel's Bar,11-SET-13,30-SET-13,,,16
2013,4983,MANNI ROBERTA,Al Topo Sommelier,12-LUG-13,31-OTT-13,,,4
2013,67200,ANGELI CARLO ALBERTO,OFFELLERIA MENEGHINA,01-OTT-13,31-DIC-13,,,"23,5"
2014,26065,FRIGO ANDREA,CAFFE' TERZI 1863,21-AGO-14,05-OTT-14,,,18
2014,24607,GAROLDINI SILVIA,NEW CACAO CAFE',07-GIU-14,31-OTT-14,,,16
2013,97067,MARCON GIAMPAOLO,PICCADILLY CAFE',01-GIU-14,30-SET-14,06-AGO-14,22-AGO-14,"25,2"
2013,97067,MARCON GIAMPAOLO,PICCADILLY CAFE',05-APR-14,30-APR-14,,,"25,2"
2013,97069,BORTOLAN PAOLO,AL RITROVO SNC,01-GEN-14,28-FEB-14,,,9
2013,98209,BUSARELLO LUCIANA,BAR GELATERIA HAPPY HOUR ,01-GEN-14,31-DIC-14,,,"13,68"
2014,6636,GARDIN GIORGIO,PITANTA,02-MAR-14,30-NOV-14,,,22
2014,6643,MANETTI ANDREA,CHRIS & CO,01-APR-14,31-OTT-14,,,24
2013,96549,MANNI ROBERTA,AL TOPO SOMMELIER,02-GEN-14,31-DIC-14,,,4
2014,48888,YE XIAOHUI,BAR MAGIC,23-GIU-14,31-DIC-14,,,"332,05"
2013,8285,BERNARDINI MARIELLA,GECO LOUNGE CAFE',01-NOV-13,30-NOV-13,,,"14,3"
